﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;ALCALDE;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;Asesora;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;Especialista en Gestión Pública;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;Asistente;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
ALCALDIA;Coordinador Institucional;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
SALA DE CONCEJALES;CONCEJAL RURAL;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
SALA DE CONCEJALES;CONCEJAL URBANO;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
SALA DE CONCEJALES;Chofer;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
SALA DE CONCEJALES;Atencion al cliente;PROCESOS GOBERNANTES / NIVEL DIRECTIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;DIRECTOR;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Analista de Proyectos;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Inspector/Gestión de Riesgo;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Coordinadora/Gestión de Riesgo;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION;Asistente/Gestión de Riesgo;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Director;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ayudante de Alcantarillado ;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Chofer de vehículos pesados/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ayudante de Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Chofer de vehículos pesados/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Operador de maquinaria y equipo pesado/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Chofer;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Auxiliar de archivo;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Fiscalizadora;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Controlador y despachador/Equipo caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Chofer/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Inspector/Comisaria de Construcción;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Técnica;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Electricista;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ayudante Mecanico;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
